﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"Z53BVP57","book","2012","Prijac, Lukian","Lagarde l'Ethiopien : Le fondateur de Djibouti (1860-1936)","","","","","","","2012","2016-09-18 10:28:43","2018-09-06 09:22:40","","","430","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","L'Harmattan","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8H8682MK","journalArticle","2017","Prijac, Lukian","Le patrimoine maritime de la République de Djibouti : première piste de réflexion","IRICA Recherche Newsletter","","","","","","2017-07","2017-08-07 12:04:29","2018-09-06 09:22:41","","12-15","","6","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WUUPSAGS","journalArticle","2017","Cayla-Giraudeau, Clément","La fabrique diasporique de la djiboutienneté : les “navigateurs somalis” dans la France de l’après-guerre","IRICA Recherche Newsletter","","","","","","2017-07","2017-08-07 12:03:31","2018-09-06 09:22:39","","10-11","","6","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6ZD8XKRW","journalArticle","2017","Abané Bulé, Ilmi","La remise en cause de l’ordre colonial et la lutte pour l’obtention de l’indépendance : analyse de la prise d’otage du 10 avril 1976 à la prison « Gabode » de Djibouti-ville","IRICA Recherche Newsletter","","","","","","2017-07","2017-08-07 11:58:06","2018-09-06 09:22:39","","3+7","","6","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"C6AJVNG5","journalArticle","2017","Benoît Frumence, Djibah","Les Yéménites de Djibouti (1896-1977). L’histoire d’une communauté influente","IRICA Recherche Newsletter","","","","","","2017-07","2017-08-07 12:01:46","2018-09-06 09:22:42","","8-9","","6","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BPA9PTTR","journalArticle","2017","Jolly, Laurent","De l’intérêt de l’histoire rurale à Djibouti","IRICA Recherche Newsletter","","","","","","2017-07","2017-08-07 12:00:38","2018-09-06 09:22:34","","6","","6","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HFDGXI4M","journalArticle","2017","Imbert-Vier, Simon","Situation et perspectives des études historiques djiboutiennes","IRICA Recherche Newsletter","","","","","","2017-07","2017-08-07 11:59:59","2018-09-06 09:22:43","","4-5","","6","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9G4ASM99","journalArticle","2013","Imbert-Vier, Simon","Migrations et construction de la ""Djiboutienneté"" (1947-1981)","Études de l'IRSEM","","","","","","2013","2017-06-18 13:56:07","2018-09-06 09:22:42","","34-42","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GFZNMIZE","book","2014","Coubba, Ali","Mahmoud Harbi (1921-1960). Un nationaliste djiboutien?","","","","","","","2014","2017-06-15 14:42:54","2018-09-06 09:22:42","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9EC8GTVD","journalArticle","1999","Bertoncello, Brigitte; Brédeloup, Sylvie","Le Marseille des marins africains","Revue européenne de migrations internationales","","0765-0752","10.3406/remi.1999.1697","http://www.persee.fr/web/revues/home/prescript/article/remi_0765-0752_1999_num_15_3_1697","","1999","2017-06-13 16:02:31","2018-09-06 16:21:09","2017-06-13 16:02:31","177-197","","3","15","","","","","","","","","","fr","","","","","CrossRef","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"64TK84DK","book","2000","Ali Waberi, Abdourahman","Le pays sans ombre","","","","","","","2000","2016-09-18 10:28:30","2018-09-06 16:18:51","","","175","","","","","","","","","","Le serpent à Plumes","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","Nouvelle collection","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7RIQN82E","film","1984","Dini, Ahmed","Le grand Moussa","","","","","https://www.youtube.com/watch?v=DOvIHtoikIg","Un nain s'impose à une société qui l'a rejeté en devant escroc.","1984","2016-11-25 10:46:45","2018-09-06 16:17:53","","","","","","","","","","","","","","","","","Fiction","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","Long métrage","","","","","","","","","","","","","","","","","","","","","","",""
"E5RSAXSI","webpage","","","Chronologie de l'Ethiopie","Jeune Afrique","","","","http://www.jeuneafrique.com/pays/erythree/chronologie/","","","2016-12-02 17:59:04","2018-09-06 09:21:51","","","","","","","","","","","","","","","","","","","","","","","","","","Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4BREUCKK","webpage","","","Chronologie de l'Erythrée","Jeune Afrique","","","","http://www.jeuneafrique.com/pays/erythree/chronologie/","","","2016-12-02 17:58:41","2018-09-06 09:22:11","","","","","","","","","","","","","","","","","","","","","","","","","","Erythrée","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HM4EFVD5","webpage","","","Chronologie de la Somalie","Jeune Afrique","","","","http://www.jeuneafrique.com/pays/somalie/chronologie/","","","2016-12-02 17:57:53","2018-09-06 09:20:24","","","","","","","","","","","","","","","","","","","","","","","","","","Somalie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAXNAXGQ","webpage","","","Chronologie de Djibouti","Jeune Afrique","","","","http://www.jeuneafrique.com/pays/djibouti/chronologie/","","","2016-12-02 17:56:55","2018-09-06 09:22:32","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QN4FP5QB","magazineArticle","2016","","Djibouti, le dernier défi","Jeune Afrique","","","","http://www.jeuneafrique.com/dossiers/djibouti-dernier-defi/","Dossier thématique","2016-11-30","2016-12-02 17:55:11","2018-09-06 09:22:36","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2SVMDR9Z","report","2011","Mesfin, B.","Situation report: The Eritrea-Djibouti border dispute","","","","","","","2011-04-14","2016-11-24 21:07:26","2018-09-06 09:22:43","","","","","","","","","","","","","Institute for Security Studies","","","","","","","","","","","","","Erythrée; Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8ATP8AN4","journalArticle","1978","Abdi, Said Y.","The Mini-Republic of Djibouti: Problems and Prospects","Horn of Africa","","","","","","1978-04","2016-11-24 17:09:12","2018-09-06 15:10:40","","35-40","","2","1","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BUWBDCSM","tvBroadcast","1967","","Le lendemain sanglant de Djibouti","","","","","http://fresques.ina.fr/independances/fiche-media/Indepe00148/le-lendemain-sanglant-de-djibouti.html","","1967-03-28","2016-11-25 17:24:57","2018-09-06 09:22:40","","","","","","","","","","","","","Panorama","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","Actualités","","","","","","","","","","","","","","","","","","","","","","",""
"4853AQWX","tvBroadcast","1966","","Charles de Gaulle: voyage à Djibouti","","","","","http://fresques.ina.fr/independances/fiche-media/Indepe00150/charles-de-gaulle-voyage-a-djibouti.html","","1966-09-16","2016-11-25 17:25:52","2018-09-06 09:22:32","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","Actualités","","","","","","","","","","","","","","","","","","","","","","",""
"TDE7F4VS","thesis","2004","Ibrahim Zeid, A.","Le discours du voyageur sur Djibouti de 1930 à 1936","","","","","","","2004","2016-11-25 17:23:39","2018-09-06 09:22:40","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"B8UC6HIP","journalArticle","1997","","La Corne dans tous ses États","Cahiers d’études africaines","","","","","","1997","2016-11-24 20:57:54","2018-09-06 15:07:37","","277-500","","146","37","","","","","","","","","","","","","","","","","","","","","","","Gascon, Alain; Djama, Marcel","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5RTRPNM9","journalArticle","1997","Rouaud, A.","Pour une histoire des Arabes de Djibouti, 1896-1977","Cahiers d'études africaines","","","","","","1997","2016-11-25 17:20:52","2018-09-06 15:17:54","","","","146","37","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RHURUUV9","bookSection","","Omar Abdillahi, Aden","Géopolitique de Djibouti : des incertitudes de la naissance à l'espérance de l'âge adulte","","","","","","","","2016-11-25 11:12:23","2018-09-06 09:22:37","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NT7IB9RU","journalArticle","2013","Imbert-Vier, Simon","Le Barrage de Djibouti et la djiboutienneté","Human Village","","","","","","2013-03","2016-11-25 11:10:33","2018-09-06 09:22:40","","48-56","","20","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MPA8PJ3Z","journalArticle","2001","Morin, Didier","La littérature djiboutienne entre hiatus et lapsus","Littérature et espaces","","","","","","2001","2016-11-25 11:09:58","2018-09-06 09:22:39","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8C844HEV","book","1998","Leroux, R.","Le Réveil de Djibouti, 1968-1977, Simple outil de propagande ou véritable reflet d'une société ?","","","","","","","1998","2016-11-25 11:09:10","2018-09-06 09:22:41","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WDTUIVA4","journalArticle","2011","Lodamo, Berhanu; Skjerdal Terje, S.","Gratifications et enveloppes dans le journalisme éthiopien","Afrique contemporaine","","","","","","2011","2016-11-25 11:08:05","2018-09-06 09:21:52","","77-92","","240","","","","","","","","","","","","","","","","","","","","","","Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"95BXWH4C","statute","1981","","Treaty establishing the Preferential Trade Area for Eastern and Southern Africa","","","","","","Lusaka","1981-12-21","2016-11-25 11:03:09","2018-09-06 09:22:43","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VB5KNVWX","statute","1993","","Treaty Establishing the Common Market for Eastern and Southern Africa","","","","","","Kampala","1993-11-05","2016-11-25 11:01:53","2018-09-06 09:22:43","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UWEPMZ7A","statute","2011","","Traité de coopération en matière de défense entre la République française et la République de Djibouti","","","","","","Djibouti. Entrée en vigueur: 2013","2011-12-21","2016-11-25 11:01:14","2018-09-06 09:22:43","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECNRMP74","statute","1977","","Traité d'amitié et de coopération entre la République française et la République de Djibouti","","","","","","Djibouti","1977-06-27","2016-11-25 11:00:54","2018-09-06 09:22:43","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9PM5FEPR","statute","1977","","Protocole provisoire fixant les conditions de stationnement des forces françaises sur le territoire de la République de Djibouti après l'indépendance et les principes de la coopération militaire entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1977-06-27","2016-11-25 11:00:32","2018-09-06 09:22:42","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QMDMBPS6","statute","1980","","Protocole entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti au sujet des compétences de la prévôté en matière de délits ou de fautes commis par les membres des forces armées françaises et leurs familles sur le territoire de la République de Djibouti","","","","","","Djibouti","1980-02-14","2016-11-25 11:00:14","2018-09-06 09:22:42","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JQDC4GKV","statute","1980","","Protocole d'accord relatif au régime de validité des baccalauréats délivré par la République de Djibouti et la République française","","","","","","Djibouti","1980-03-10","2016-11-25 10:59:58","2018-09-06 09:22:42","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SJ754RG4","statute","1986","","Convention sur le transfèrement des condamnés détenus entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1986-09-27","2016-11-25 10:59:38","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IDVBV7BR","statute","1978","","Convention relative au concours en personnel apporté par le Gouvernement de la République française au fonctionnement des services publics de la République de Djibouti","","","","","","Djibouti","1978-04-28","2016-11-25 10:59:18","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KBSE743Z","statute","2003","","Convention relative à la situation financière et fiscale des forces françaises présentes sur le territoire de la République de Djibouti","","","","","","Djibouti","2003-08-03","2016-11-25 10:58:58","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5VXR75Z2","statute","1978","","Convention relative à la formation entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1978-01-28","2016-11-25 10:58:33","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5NB5NFAK","statute","1970","","Convention relative à l'Agence de Coopération Culturelle et Technique","","","","","","Niamey. Signé par Djibouti en ???","1970-03-20","2016-11-25 10:58:00","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EXVV3RE9","statute","1977","","Convention entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti relative au transfert du privilège de l'émission monétaire à la République de Djibouti","","","","","","Djibouti","1977-06-27","2016-11-25 10:57:35","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5WVIUEQR","statute","1979","","Convention entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti relative à la création et au fonctionnement d'un bureau postal militaire au profit des forces armées françaises stationnées à Djibouti","","","","","","Djibouti","1979-09-03","2016-11-25 10:57:18","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"C3R4GEKF","statute","1982","","Convention des Nations Unies sur le droit de la mer","","","","","","Montego Bay","1982-12-10","2016-11-25 10:56:52","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T6P2DRTG","statute","1951","","Convention de Genève relative au statut des réfugiés","","","","","","Genève. Signé par Djibouti en ???","1951-07-28","2016-11-25 10:55:50","2018-09-06 09:22:33","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RXRUK3EM","statute","1986","","Convention de coopération judiciaire en matière civile, y compris le statut personnel, commerciale, sociale et administrative entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1986-09-27","2016-11-25 10:55:31","2018-09-06 09:22:32","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"38Z56IR4","statute","1986","","Convention d'extradition entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1986-09-27","2016-11-25 10:55:11","2018-09-06 09:45:55","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VN9UGTGB","statute","1986","","Convention d'entraide judiciaire en matière pénale entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1986-09-27","2016-11-25 10:54:52","2018-09-06 09:22:32","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIIRABF5","statute","1997","","Charte de la Francophonie","","","","","","Hanoï","1997-11-16","2016-11-25 10:54:31","2018-09-06 09:22:32","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6PH6KID3","statute","1963","","Charte de l'OUA","","","","","","Addis-Abeba. SIgnée par Djibouti en ???","1963-05-25","2016-11-25 10:53:59","2018-09-06 09:22:32","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MSGUHXMA","statute","2003","","Agreement on access to and use of facitlies in the Republic of Djibouti","","","","","","Djibouti","2003-02-19","2016-11-25 10:53:27","2018-09-06 09:22:31","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARBQ29SA","statute","2010","","Acte constitutif de l'Union Africaine","","","","","","Lomé","2010-07-11","2016-11-25 10:53:06","2018-09-06 09:22:31","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"I2KK2WSZ","statute","1978","","Accord relatif aux mesures transitoires en matière de justice entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1978-01-06","2016-11-25 10:52:41","2018-09-06 09:22:31","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EK6DARK9","statute","1978","","Accord maritime entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1978-01-26","2016-11-25 10:52:21","2018-09-06 09:22:30","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NFNTI93D","statute","1977","","Accord de coopération en matière économique et financière entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1977-06-27","2016-11-25 10:52:03","2018-09-06 09:22:30","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QSJGZQG4","statute","1979","","Accord de coopération en matière de recherche scientifique et technique entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1979-08-05","2016-11-25 10:51:40","2018-09-06 09:22:30","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JNT6QZP8","statute","1978","","Accord de coopération en matière de culture et d'enseignement entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","1978-01-26","2016-11-25 10:51:19","2018-09-06 09:22:30","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3DSQ2S5I","film","","Houssein, Saad","Le livre beige: atterrissage forcé","","","","","","","","2016-11-25 10:50:27","2018-09-06 09:22:40","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4AQF7XTE","film","1987","Farah, Moussa","Le livre beige : les caravaniers","","","","","","Festival Vues d'Afrique 89. Le vie des caravaniers et le village de Goroabus","1987","2016-11-25 10:49:25","2018-09-06 09:22:40","","","","","","","","","","","","","RTD","","","","Documentaire","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","22 min","","Court métrage","","","","","","","","","","","","","","","","","","","","","","",""
"BDJAFE6C","film","1984","Farah, Moussa","Frêle biche. Belle biche.","","","","","","Djibouti de 73 à l'indépendance. Moyen métrage","1984","2016-11-25 10:48:41","2018-09-06 09:22:37","","","","","","","","","","","","","RTD","","","","Documentaire","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","Moyen métrage","","","","","","","","","","","","","","","","","","","","","","",""
"7I8S282U","film","1999","Dorani, Nabil","Les boutres, une survivance de l'âge de la voile","","","","","","","1999","2016-11-25 10:47:57","2018-09-06 09:22:41","","","","","","","","","","","","","RTD","","","","Documentaire","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","52 min","","Moyen métrage","","","","","","","","","","","","","","","","","","","","","","",""
"7Q8442FG","film","","Dini, Ahmed","Les morts sont vivants","","","","","","","","2016-11-25 10:47:41","2018-09-06 16:17:57","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"B3XCF25G","statute","2010","","Accord de consolidation de dettes entre le Gouvernement de la République française et le Gouvernement de la République de Djibouti","","","","","","Djibouti","2010-11-10","2016-11-25 10:44:04","2018-09-06 09:22:30","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CDHQSXFM","book","1988","Aubry, Marie-Christine","Djibouti : bibliographie fondamentale","","","","","","","1988","2016-11-25 10:42:21","2018-09-06 15:26:28","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7IN5PVZD","journalArticle","2005","Rayaleh, Hassan-Omar","Une pénurie d’eau gérée par l’inégalité : le cas de la ville de Djibouti","Geocarrefour","","","","http://geocarrefour.revues.org/1288 ; DOI : 10.4000/geocarrefour.1288","La ville de Djibouti est confrontée depuis sa création à un déficit structurel de production d’eau par rapport aux besoins de sa population. Face à cette situation, l’Office National des Eaux de Djibouti a mis en place une stratégie de gestion de la pénurie qui se traduit par un certain nombre d’inégalités. Inégalité d’alimentation entre les espaces centraux de la ville, considérés comme prioritaires, et les périphéries urbaines qui reçoivent moins d’eau. Inégalité d’accès à l’eau entre les usagers solvables qui peuvent se raccorder au réseau et ceux qui ont recours au secteur informel pour leur alimentation. Inégalité enfin entre les consommateurs approvisionnés gratuitement en raison de leur statut socio-politique ou socio-ethnique et les autres qui paient leur consommation.","2005","2016-09-18 10:28:43","2018-09-06 09:22:43","","319 - 323","","","80/4","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KVDGTK47","report","2007","Milanovic, B.","Qat expenditures in Yemen and Djibouti : an empirical analysis","","","","","http://mpra.ub.uni-muenchen.de/1425/","","2007","2016-11-25 10:39:40","2018-09-06 09:22:42","","","","","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EJPZFH48","journalArticle","1967","Le Bras, M.","Le problème du khat","Pount: bulletin de la Société d'Études de l'Afrique orientale","","","","","","1967","2016-11-25 10:38:59","2018-09-06 16:33:05","","17-27","","2","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PR2AIBK7","journalArticle","1987","Le Bourdiec, F.; Le Bourdiec, P.","Problèmes socio-économiques de la façade orientale africaine et des îles du sud-ouest de l'Océan Indien","Annales de Géographie","","","","","","1987","2016-11-25 10:38:09","2018-09-06 09:22:49","","1-32","","533","96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NW7SXHFI","report","2003","Lawrence, M.","Djibouti ville urban baseline study, An Assessment of Food and Livelihood Security in Djibouti Ville","","","","","","","2003","2016-11-25 10:37:34","2018-09-06 09:22:35","","","","","","","","","","","","","USAID FEWS NET","Washington","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8A8DVAI8","journalArticle","1983","Latrémolière, J.","La République de Djibouti","Marchés tropicaux et méditerranéens","","","","","","1983-04-08","2016-11-25 10:36:49","2018-09-06 09:22:40","","895-907","","1952","39","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XT8EQD4T","newspaperArticle","1997","Lancaster, J.","Chewing the Khat : A Lumpy Dud","Washington Post","","","","","","1997-05-12","2016-11-25 10:36:03","2018-09-06 16:33:59","","B01","","","","","","","","","","","","Washington","","","","","","","","","","","","Yémen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
